station,date,reserve,min,max,planned,plan_percent,completance,coal_type,delivery,spending,days,station_id,latitude,longitude,owner,spending_a_jan2016,spending_p_jan2016,spending_g_jan2016
Слов’янська ТЕС,2020-06-02,182,125.75299999999999,55.9,56,325,126,антрацит,2.438,1.259,145,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-06-06,135,54.525000000000006,80.0,162,83,-27,антрацит,3.068,5.588,24,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-11-23,244,40.0,350.0,179,136,65,антрацит,4.262,5.387,45,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-04-11,82,2.4399999999999977,80.0,49,167,33,антрацит,6.011,6.008,14,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-01-25,271,40.0,350.0,114,238,157,антрацит,1.03,3.794,71,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-17,24,-42.733,66.8,40,60,-16,антрацит,0.0,0.22,109,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-17,61,39.082,22.0,27,226,34,газове,0.493,0.614,99,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-16,270,230.44799999999998,40.0,103,262,167,антрацит,4.6,5.158,52,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-02-12,16,-46.601000000000006,62.300000000000004,34,47,-18,антрацит,0.0,0.106,151,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-02-12,84,56.489999999999995,28.0,27,311,57,газове,0.0,0.575,146,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-11-23,25,-75.453,100.0,128,20,-103,антрацит,3.278,5.886,4,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-01,263,222.988,40.0,109,241,154,антрацит,5.905,6.634,40,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-11-23,25,-75.453,100.0,128,20,-103,антрацит,3.278,5.886,4,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-04-20,134,94.023,40.0,167,80,-33,антрацит,7.886,5.304,25,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-10-18,10,-89.703,100.0,120,8,-110,антрацит,5.926,5.652,2,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-07-13,333,40.0,350.0,95,351,238,антрацит,2.7,4.8,69,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-09,25,-41.301,66.8,40,62,-15,антрацит,0.0,0.247,101,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-09,61,39.143,22.0,27,226,34,газове,1.189,0.663,92,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-10-09,91,-19.811999999999998,110.5,110,83,-19,антрацит,4.148,5.806,16,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-16,24,-42.733,66.8,40,60,-16,антрацит,0.0,0.22,109,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-16,61,39.082,22.0,27,226,34,газове,0.493,0.614,99,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-04-24,140,99.66999999999999,40.0,162,86,-22,антрацит,7.443,5.494,25,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-10,25,-41.461999999999996,66.8,40,62,-15,антрацит,0.0,0.161,155,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-10,62,40.041,22.0,27,230,35,газове,1.392,0.494,126,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-10-04,17,-82.542,100.0,110,15,-93,антрацит,2.696,6.147,3,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-28,260,220.01999999999998,40.0,98,265,162,антрацит,10.301,6.521,40,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-03-23,41,40.0,350.0,35,117,6,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-08-23,295,40.0,350.0,134,220,161,антрацит,2.203,4.815,61,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-14,267,226.586,40.0,104,257,163,антрацит,5.096,6.081,44,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-03-20,42,40.0,350.0,35,120,7,антрацит,0.0,0.914,46,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-05-15,180,140.448,40.0,151,119,29,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-12-12,31,-68.912,100.0,125,25,-94,антрацит,5.826,5.787,5,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-02-25,30,-32.756,62.300000000000004,35,86,-5,антрацит,0.0,0.494,61,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-02-25,65,36.709999999999994,28.0,25,260,40,газове,0.0,0.045,1444,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-07-20,312,40.0,350.0,101,309,211,антрацит,2.976,4.395,71,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-03-06,63,-17.479,80.0,43,147,20,антрацит,5.233,4.993,13,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-23,10,-24.018,34.1,35,29,-25,антрацит,0.0,1.001,10,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-23,86,69.498,17.0,0,,,газове,0.421,1.155,74,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-12-22,24,-75.911,100.0,124,19,-100,антрацит,7.42,6.17,4,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-12-06,275,40.0,350.0,239,115,36,антрацит,7.078,1.212,227,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-04-15,88,7.721000000000004,80.0,58,152,30,антрацит,6.199,3.705,24,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-30,11,-22.979,34.1,21,52,-10,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-30,92,75.221,17.0,13,708,79,газове,0.42,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-06-12,144,64.418,80.0,161,89,-17,антрацит,0.135,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-01-17,287,40.0,350.0,118,243,169,антрацит,5.989,5.704,50,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-18,16,-90.96600000000001,107.4,83,19,-67,антрацит,2.254,0.51,31,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-18,78,37.391999999999996,41.0,,,,газове,6.174,0.204,382,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-03-17,44,40.0,350.0,36,122,8,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-05-07,152,111.72200000000001,40.0,132,115,20,антрацит,3.313,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-08-28,287,40.0,350.0,139,206,148,антрацит,4.42,4.122,70,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-06-20,171,91.24600000000001,80.0,161,106,10,антрацит,6.058,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-08-21,120,39.554,80.0,52,231,68,антрацит,5.806,6.138,20,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-05-15,35,40.0,350.0,63,56,-28,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-04-11,139,98.87299999999999,40.0,179,78,-40,антрацит,1.035,5.647,25,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-12-16,256,149.068,107.4,114,225,142,антрацит,1.469,3.747,68,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-10-12,13,-87.12,100.0,116,11,-103,антрацит,3.177,6.085,2,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-19,269,229.289,40.0,102,264,167,антрацит,5.774,4.393,61,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-05,263,222.86399999999998,40.0,108,244,155,антрацит,4.958,4.615,57,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-10-27,248,40.0,350.0,200,124,48,антрацит,7.103,5.601,44,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-10-25,245,40.0,350.0,198,124,47,антрацит,6.475,5.682,43,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-03-24,41,40.0,350.0,35,117,6,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-09-30,83,0.27599999999999625,82.3,97,86,-14,антрацит,7.422,3.805,22,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-09-13,116,36.337999999999994,80.0,52,223,64,антрацит,1.65,6.623,18,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-01-12,297,40.0,350.0,121,245,176,антрацит,5.961,4.673,64,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-12-13,296,40.0,350.0,209,142,87,антрацит,9.167,5.001,59,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-08-19,301,40.0,350.0,130,232,171,антрацит,5.645,4.776,63,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-07-10,137,56.52699999999999,80.0,59,232,78,антрацит,0.0,5.917,23,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-11-16,44,-55.801,100.0,129,34,-85,антрацит,0.929,5.937,7,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-06-26,274,40.0,350.0,75,365,199,антрацит,3.351,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-04-24,39,40.0,350.0,29,134,10,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-12-29,11,-89.384,100.0,123,9,-112,антрацит,2.922,5.468,2,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-02-05,21,-79.07900000000001,100.0,261,8,-240,антрацит,6.042,3.503,6,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-09-10,21,-58.96,80.0,89,24,-68,антрацит,4.285,5.312,4,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-19,19,-15.203000000000003,34.1,32,59,-13,антрацит,0.0,0.068,279,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-19,90,72.915,17.0,2,4500,88,газове,2.858,0.659,137,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-12-27,291,40.0,350.0,149,195,142,антрацит,8.933,5.303,55,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-07-31,309,40.0,350.0,112,276,197,антрацит,3.058,5.711,54,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-20,20,-87.41300000000001,107.4,80,25,-60,антрацит,1.516,0.226,88,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-20,79,38.254999999999995,41.0,,,,газове,0.07,0.489,162,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-12-19,30,-70.08,100.0,124,24,-94,антрацит,3.275,5.158,6,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-09-03,140,59.78299999999999,80.0,48,292,92,антрацит,8.648,5.711,25,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-05-16,183,142.6,40.0,153,120,30,антрацит,2.152,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-06-16,212,40.0,350.0,59,359,153,антрацит,7.569,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-01,28,-34.67400000000001,62.300000000000004,35,80,-7,антрацит,0.0,0.536,52,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-03-01,65,36.726,28.0,24,271,41,газове,0.0,0.136,478,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-04-12,134,93.525,40.0,178,75,-44,антрацит,0.408,5.756,23,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-16,15,-92.214,107.4,86,17,-71,антрацит,0.34,6.776,2,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-01-16,75,34.352999999999994,41.0,,,,газове,0.0,0.006,12500,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-06-11,206,126.232,80.0,215,96,-9,антрацит,1.898,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-06-07,137,56.778999999999996,80.0,162,85,-25,антрацит,2.654,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-02-26,255,215.477,40.0,99,258,156,антрацит,1.391,4.579,56,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-02-23,39,40.0,350.0,72,54,-33,антрацит,0.0,0.901,43,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-08-14,307,40.0,350.0,125,246,182,антрацит,0.26,4.417,70,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-03-21,81,0.8379999999999939,80.0,35,231,46,антрацит,3.078,3.622,22,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-02-11,23,-77.042,100.0,14,164,9,антрацит,4.843,4.278,5,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-07-27,103,22.546000000000006,80.0,196,53,-93,антрацит,0.0,5.285,19,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-08-08,307,40.0,350.0,119,258,188,антрацит,7.61,6.107,50,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-03-19,82,1.5859999999999985,80.0,36,228,46,антрацит,4.264,3.483,24,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2020-06-24,108,52.580000000000005,55.9,60,180,48,антрацит,0.0,1.068,101,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2020-06-24,60,32.873,27.0,,,,газове,0.0,0.59,102,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-06-06,146,40.0,350.0,43,340,103,антрацит,3.837,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-03-14,75,-4.9809999999999945,80.0,39,192,36,антрацит,5.941,4.884,15,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-03-20,195,154.997,40.0,97,201,98,антрацит,3.677,5.667,34,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-26,11,-22.979,34.1,21,52,-10,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2021-04-26,89,72.359,17.0,13,685,76,газове,0.7,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-07-25,111,31.159999999999997,80.0,197,56,-86,антрацит,0.495,5.178,21,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-04-05,160,119.769,40.0,187,86,-27,антрацит,,,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-11-10,269,40.0,350.0,199,135,70,антрацит,2.962,5.525,49,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-08-14,61,-19.238999999999997,80.0,83,73,-22,антрацит,3.525,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-02-22,40,40.0,350.0,72,56,-32,антрацит,0.0,0.878,46,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-03-02,251,210.981,40.0,98,256,153,антрацит,0.278,5.904,43,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-04-13,39,40.0,350.0,31,126,8,антрацит,0.0,0.701,56,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-05-31,169,88.713,80.0,106,159,63,антрацит,1.507,6.23,27,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-11-11,181,73.35,107.4,107,169,74,антрацит,7.345,4.727,38,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-03-22,82,1.9410000000000025,80.0,35,234,47,антрацит,4.747,3.644,23,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-11-21,215,107.781,107.4,107,201,108,антрацит,7.199,5.647,38,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-12-18,289,40.0,350.0,188,154,101,антрацит,5.266,5.173,56,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-06-27,161,80.65100000000001,80.0,216,75,-55,антрацит,1.59,3.627,44,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-08-22,47,-33.306,80.0,82,57,-35,антрацит,0.962,4.801,10,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-02-06,23,-76.52,100.0,261,9,-238,антрацит,5.96,3.401,7,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-01-19,281,40.0,350.0,117,240,164,антрацит,0.137,5.632,50,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2020-01-08,187,65.75500000000001,121.7,122,153,65,антрацит,4.086,3.503,53,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-03-13,38,40.0,350.0,37,103,1,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2019-07-12,125,45.007000000000005,80.0,59,212,66,антрацит,0.954,6.595,19,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-04-25,39,40.0,350.0,29,134,10,антрацит,0.0,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-12-08,277,40.0,350.0,230,120,47,антрацит,6.005,3.287,84,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-08-31,40,-40.167,80.0,81,49,-41,антрацит,2.337,3.825,10,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2018-03-01,257,216.60700000000003,40.0,98,262,159,антрацит,3.409,6.822,38,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
Слов’янська ТЕС,2017-06-08,151,40.0,350.0,46,328,105,антрацит,4.9,0.0,,o,48.871596,37.764766,"ПАТ «ДОНБАСЕНЕРГО», Олександр Янукович",4.4,0.0,0.0
